191.2429,82.8889,130.1964,205.56,82.4408,120.6705,182.1127,96.6888,125.1782,196.2733,95.0171,117.1615,207.8576,82.0383,116.3626,201.894,84.3436,116.0306,179.7921,99.3115,121.0879,184.7394,94.6537,116.8434,198.4012,106.4829,90.7487,206.5876,104.2034,66.8934,185.7155,115.4147,71.0821,207.1038,83.2403,110.0012,177.9943,99.7205,114.87,207.1188,118.3782,122.0127,222.7212,149.8331,102.8307,211.346,111.721,118.9104,200.9928,118.4949,120.5158,224.4024,121.0446,98.3162,197.1709,137.1236,102.8817,221.2146,138.7127,100.4439,217.2619,133.1021,90.4259,215.2317,144.2284,100.5096,209.3961,137.9547,92.1476,217.5055,119.875,77.1102,196.6473,134.6518,78.4408,228.8305,120.885,74.5275,190.2865,144.4569,81.2458,227.3622,95.0717,83.7694,171.8911,126.7764,92.1622,242.2543,124.833,91.411,190.4557,154.2027,98.9673,240.3311,101.7784,76.0254,167.3818,143.8183,87.6116,241.5814,97.4999,60.4477,162.1301,145.0541,72.4213,228.6503,173.3707,48.9945,242.7211,139.7572,69.0973,196.0161,163.432,75.0661,232.5861,137.4375,10.9441,188.7094,163.5625,17.3386,231.4725,120.3994,76.4126,188.784,145.5732,83.4084,235.0367,130.371,68.5401,193.8457,153.5891,74.1276,215.344,105.7842,50.225,179.528,125.1718,57.3172,203.7924,110.451,60.6996,192.6221,118.2116,63.8946,207.6653,126.5772,66.8107,205.0138,128.6423,66.6352,206.132,127.3237,62.2103,204.1507,128.2288,61.2566,206.7181,121.8015,49.7749,196.6263,127.6933,50.0658,207.8484,122.1229,51.1295,197.0755,127.8069,53.43,235.1452,118.8302,26.63,174.6573,154.8008,36.1595,214.9282,159.6268,9.4481,210.2461,120.9852,23.9738,187.7151,135.0082,28.0009
184.3847,78.7314,123.1745,198.2592,77.191,115.3688,175.4459,91.046,117.7925,190.2287,90.7555,108.9504,201.3828,76.0299,109.8507,195.134,78.8807,109.7443,172.3483,94.4025,112.9984,177.3847,90.7944,109.4041,193.1269,99.5593,87.4188,202.9534,100.0838,63.1058,180.9755,110.1224,65.9495,200.1067,76.0965,105.2029,170.2646,94.7082,108.008,200.433,110.8525,117.9623,217.5159,144.1659,102.6707,204.5266,106.9909,113.5932,194.1568,111.9487,114.7536,220.4929,111.0773,93.2922,188.4632,130.2131,97.2405,216.4814,133.4293,97.8622,214.2089,127.6334,89.0546,209.2567,138.6521,99.2122,203.4739,133.844,91.5379,212.4833,117.7063,73.2282,192.99,128.1751,74.9346,226.8854,117.0922,75.5773,185.8809,138.0998,78.3716,223.9982,88.7108,76.5408,166.3188,122.2971,81.8801,238.7398,117.4201,87.2235,183.2131,148.3461,94.9758,237.0596,93.6323,70.5291,158.7369,137.7744,77.8664,243.6041,94.7491,52.7747,155.6469,144.7091,60.0174,226.511,171.38,53.2178,236.5873,137.2063,76.741,194.653,158.7825,78.2984,235.8693,133.7369,10.1057,185.0105,161.7961,13.992,225.2966,119.2547,71.8939,185.7296,145.7663,78.9298,236.0501,130.6588,66.3888,190.3574,157.2751,71.25,212.8526,104.1613,46.3481,177.1249,124.5746,49.8956,202.1409,105.1597,56.9379,187.3862,113.1627,58.7064,204.8592,125.3191,64.3732,201.6821,126.7842,64.5713,203.9223,125.0757,60.4235,202.0595,126.1322,60.2527,206.6008,120.6343,46.5239,194.6698,127.3335,47.4625,207.8045,119.6319,49.1848,194.5564,127.0767,49.2252,236.3381,118.4571,23.7264,173.7574,153.0427,29.7219,212.8748,156.1447,6.4131,210.3098,121.6856,22.561,189.7603,133.8199,24.8415
188.5092,92.1521,119.2399,200.1143,89.4346,111.4791,179.1421,101.5672,114.3088,192.7183,100.9102,107.6088,203.3105,88.0605,107.3214,196.6718,91.4121,105.8754,176.1475,103.6743,110.8653,181.2061,99.1003,108.7216,194.382,109.2988,87.0688,202.9799,107.7504,66.4108,184.551,117.887,68.4171,202.4615,87.9526,102.503,173.6236,105.0229,106.1114,202.2492,120.3473,115.3569,216.6845,148.9944,97.5287,206.2575,116.9644,112.1798,196.4648,121.3964,113.1873,217.2847,121.0897,93.427,193.6208,135.7759,96.7147,214.8999,137.5174,97.2565,212.9922,134.1526,88.3087,208.5067,141.6275,97.3779,204.7259,137.9427,88.8168,213.4842,123.2377,74.3057,191.9096,135.0499,76.5227,226.8585,125.067,74.8551,189.1804,147.9964,77.6993,220.0309,98.46,79.2613,169.1473,129.4871,84.4105,234.7962,124.331,85.4967,185.2453,154.2679,90.1263,232.7918,103.6765,74.3804,166.2892,142.6551,79.8037,236.1444,100.7175,59.5291,162.679,144.6736,66.246,224.8559,171.8046,45.6556,237.003,135.8191,67.7785,191.1383,162.1694,70.4706,231.1716,132.338,14.1374,184.1618,158.8064,17.6156,228.3833,126.2697,74.3571,188.5674,149.7637,77.6353,233.9088,131.9536,67.5606,190.1231,158.855,70.4541,211.0875,107.8939,51.7211,178.4908,125.7478,55.9182,203.3404,112.7407,59.2957,187.6835,121.2481,60.3102,205.426,129.4,66.9113,201.6981,131.3675,67.5479,204.8998,130.2185,63.1242,202.7591,131.623,63.3886,206.0453,124.9741,48.8197,195.6537,131.4542,50.0988,206.6929,124.0605,51.4318,194.3311,130.5107,53.4141,233.0266,117.2376,28.7381,173.131,151.2921,33.9792,214.6473,157.3391,10.1106,209.57,122.5961,26.8176,188.1912,135.3913,28.2056
189.2976,104.7743,136.8037,200.6441,98.7779,128.8162,177.878,112.6243,127.1914,192.8828,111.1599,120.8345,204.9845,97.8744,123.1284,198.1432,99.6714,120.2583,175.9694,115.1444,123.8575,179.7198,110.6894,120.5189,196.0343,114.999,92.7426,205.1713,109.073,75.9137,184.9874,120.567,77.0222,202.6606,96.3463,115.5561,173.5493,115.6309,114.9578,203.5441,131.1638,127.18,220.0725,158.0064,102.6807,206.0243,127.1907,122.5943,198.0203,131.735,122.3905,221.0478,126.2073,101.4418,189.924,144.4438,101.8823,217.9402,145.8879,102.1621,216.5719,142.1578,93.9163,211.7591,150.2528,102.3915,208.7689,146.6631,94.079,216.052,125.4481,81.4805,193.0327,139.5117,81.9162,222.9977,127.5406,77.5391,190.7695,145.6055,79.1609,224.1446,100.9663,90.3751,167.5146,135.6657,92.0636,242.082,132.4163,93.7431,187.5185,164.5785,96.4619,236.4538,105.5621,82.8639,165.5185,149.3633,86.1123,240.3181,102.8251,68.5048,162.924,149.1183,72.9861,229.8252,174.9153,46.3693,238.7289,135.6396,69.5508,192.2036,166.218,72.337,235.7408,131.3106,15.3174,183.9665,161.8338,18.3786,232.4966,128.2961,80.5992,187.4371,155.3404,82.6499,233.9803,133.4898,72.5496,190.7265,157.9603,73.78,216.9901,109.634,54.3667,177.9086,128.8631,59.8339,204.4633,111.5073,67.9122,187.8947,121.2315,68.0328,206.793,130.0562,72.3744,203.0472,132.7308,71.7186,205.8477,130.6664,66.7432,203.2912,132.0665,65.8928,207.216,123.8233,51.9785,195.7629,130.8987,52.7394,207.7442,123.6989,55.6002,196.2066,130.8147,55.942,234.6018,116.8632,32.1166,173.6795,153.2879,35.7421,215.0167,157.8045,9.7318,209.8393,120.3496,27.6589,188.3255,133.2843,29.3728
181.3458,86.506,123.0719,194.3767,82.0689,117.605,171.3848,95.0863,116.7372,186.6194,97.3021,107.3157,198.0357,79.8043,111.7281,192.3747,84.5492,109.9502,167.8148,100.089,112.9268,173.3172,96.4627,109.1802,190.2066,106.8153,84.1735,201.3345,104.5369,63.6109,180.67,117.0313,65.7415,197.6284,80.2763,105.7373,165.1874,99.1373,107.4549,197.2497,120.4492,115.2034,213.4947,151.7213,102.2256,202.1369,114.2344,111.7864,189.1724,120.7527,112.358,216.8002,121.0641,97.0068,185.4586,137.6491,98.6203,212.2802,141.6614,99.9641,211.6884,136.193,91.0974,206.9926,146.0985,100.3567,201.722,142.7653,91.8768,211.5609,123.7733,75.2649,189.7995,136.1601,75.7992,218.6493,125.0494,74.5975,185.587,143.8373,76.2019,221.7607,96.3893,82.2571,164.3584,126.6543,84.6273,233.9125,124.4401,93.2253,179.6499,155.5934,94.6946,237.832,101.9011,77.2717,157.3093,144.1506,79.6211,241.6909,101.5992,58.4502,155.3624,148.9399,60.2798,224.888,174.8997,59.1528,235.8074,134.8918,69.4972,185.198,162.0123,69.9763,237.9265,137.1738,15.7133,184.0763,166.141,16.5397,228.5735,124.4701,79.7556,181.1796,149.2969,80.3639,231.0042,131.592,71.1125,185.2434,156.7685,71.1323,211.6077,107.9013,48.9257,175.9839,126.3948,52.4155,200.3431,109.5255,59.5154,183.5944,119.1228,59.7191,202.6407,127.9596,65.8219,198.036,130.0969,66.0973,202.2689,128.8757,60.6157,199.5157,130.3526,59.8973,205.5019,125.3053,49.8526,194.4096,131.2139,49.9818,206.7645,123.6985,52.7366,192.5563,132.2039,53.4032,235.9647,122.6002,29.6959,174.2279,155.5378,31.3737,218.2866,164.958,12.6138,210.8498,124.9802,24.7249,189.7846,137.0424,24.9622
220.7603,144.9019,128.5978,232.5351,142.0272,119.8281,210.3903,153.7252,121.9807,225.4174,155.1415,113.5075,238.1597,141.9097,116.8666,230.9874,142.085,113.5625,207.6485,158.6059,117.8375,212.1731,152.3078,115.8667,228.0894,164.0393,91.8244,238.66,162.7691,71.2812,217.4941,172.5528,73.1226,236.3085,140.5132,111.615,205.6344,157.3111,114.0866,234.5685,175.9659,118.4012,250.8263,208.6801,105.5453,238.1936,171.0309,117.1959,229.5096,176.6695,117.2152,251.7042,181.9751,98.3917,227.7375,194.0332,100.677,250.2186,199.5268,102.5749,247.4569,192.9282,91.8996,244.7418,203.4362,103.4468,238.4168,196.6707,91.9993,247.8525,181.825,76.1066,227.8895,192.2962,77.4371,263.2826,182.7606,79.768,223.8999,196.781,79.9218,261.1295,155.5151,86.9324,203.7954,185.8653,91.5969,275.5154,187.1381,94.097,218.4344,217.3085,98.2807,275.7148,159.8703,80.6141,195.149,203.1148,85.0724,279.4969,158.5219,67.2766,193.9919,203.0916,73.1527,261.1115,233.4644,53.7562,274.4451,198.1048,71.9285,226.0699,224.77,74.2416,273.5084,193.0416,13.774,219.1659,221.5361,16.2918,265.8621,184.0411,80.0415,219.6856,208.4216,83.6199,269.9742,192.0426,73.1656,225.0055,217.9782,77.2723,247.7617,161.4793,56.5001,210.8457,183.1396,56.8905,236.6374,167.2445,63.6584,223.6143,175.1355,65.8973,239.7243,184.7567,69.6554,235.1449,187.2523,69.609,239.4549,186.5039,64.4707,236.544,187.7117,64.8075,241.5739,179.8493,54.8818,229.5574,186.2081,55.8877,242.6762,178.7563,56.7579,228.2493,186.5471,57.3931,271.1892,176.6585,30.5877,206.3648,211.883,34.7277,250.2961,218.2167,14.096,245.0736,176.7336,30.0209,222.0279,189.4324,31.4437
216.6638,150.3976,132.3171,229.4644,147.0473,122.9036,207.0687,159.0897,124.6501,221.1817,159.6629,115.0781,232.1334,143.5412,118.0559,225.8293,146.4353,118.4537,202.8584,160.2108,119.3486,207.8519,154.9927,117.5659,224.6225,165.2142,92.3306,233.7724,162.2236,71.5409,214.9703,172.5553,72.3919,231.4589,143.3238,112.6547,201.6546,159.4954,115.034,232.6191,179.8988,119.2204,250.881,213.497,100.9803,236.5971,176.1042,115.6693,225.7935,180.2411,117.2687,247.8795,182.4353,96.9619,224.4646,195.5458,98.631,248.9435,203.1132,101.5461,246.0225,196.3449,91.2927,243.8218,206.6608,100.5797,238.7312,200.1804,92.6177,245.2032,181.7869,76.2716,224.8642,192.2079,77.5944,254.2144,184.2817,73.767,222.5444,197.7381,76.7448,256.6762,155.0221,86.6726,198.7207,187.5432,88.3147,269.761,184.9285,91.0298,218.7534,217.0485,93.3324,269.7144,159.7742,77.7365,194.1104,202.6296,80.0466,273.7896,158.2264,65.8383,194.1071,203.6048,69.2449,259.9006,230.4686,49.7869,269.6832,195.6868,72.8229,224.5601,220.3433,73.1541,269.8611,188.3727,16.9443,215.6429,218.5514,18.379,259.619,184.1824,76.3984,221.0433,208.7986,78.3677,265.3886,190.6533,72.5215,222.8479,214.3279,73.0883,243.7989,162.5148,55.9163,209.6457,182.9814,56.7566,233.3096,167.0923,64.4863,219.1036,175.0695,64.7404,237.6435,185.3923,68.3022,232.6541,188.0436,69.0392,237.1132,186.4089,64.3129,234.0707,188.1733,64.0028,238.6134,180.3125,53.0756,227.2489,187.0836,53.7715,239.2227,178.529,56.5089,226.9118,187.3239,56.2816,265.8701,173.0709,32.9734,205.4414,206.6562,35.0118,247.0393,214.159,12.8042,241.0064,176.9095,29.2595,220.8002,188.967,30.3989
230.9913,158.473,140.3121,242.0075,153.6025,131.4421,221.7515,168.1923,133.7555,234.741,165.8791,125.0214,245.3479,152.0806,126.7508,239.0858,153.8716,126.6055,217.8882,172.1913,130.1124,221.6384,165.8752,128.0605,234.6975,171.7798,100.9085,242.0994,166.2289,77.8753,221.5819,178.3159,81.4054,242.4122,150.6607,121.7322,216.7504,170.4561,125.3211,248.6051,187.5946,126.4972,263.1122,214.3586,98.9912,251.2216,181.4962,125.0004,242.7182,187.6322,125.3939,261.6239,184.7531,100.7464,235.3609,202.9849,103.9856,260.2956,201.0791,101.5098,256.5583,197.4668,93.218,254.3132,206.9317,99.7857,248.8862,203.1138,92.682,252.2196,185.1626,82.8863,236.6055,197.0016,83.8584,266.9786,182.761,79.8276,228.4727,208.0186,88.1214,263.5721,158.3153,91.3423,211.252,193.7431,100.1923,281.142,185.7107,88.7833,229.7538,221.9465,97.7297,277.6949,158.5062,78.8295,202.9134,210.1304,90.1026,281.0321,157.0063,62.9465,197.2989,214.6568,74.9314,263.255,226.6163,44.4323,275.55,193.3568,66.1253,233.5656,223.1545,73.2487,265.8965,184.8037,14.3284,219.4105,216.9878,18.8939,270.1504,184.3831,78.4888,229.4223,212.9911,85.1116,270.3376,191.4723,71.6643,233.2275,216.224,76.69,248.599,166.2473,59.5803,215.0484,186.9461,67.4833,240.0535,168.7596,70.6498,223.2453,179.3096,73.5302,246.028,190.0668,73.9409,241.0232,192.6912,74.4549,243.8269,190.5934,69.796,241.981,191.5444,69.6904,243.4912,182.7242,55.1412,232.4509,190.231,58.0343,245.3812,180.6043,59.8584,231.1664,190.7758,61.0209,269.601,173.3507,30.4093,209.6293,214.004,38.4636,249.7714,213.7245,12.5205,242.8124,177.6495,32.1245,223.194,191.3398,33.9383
209.4107,146.0699,125.0741,221.7449,141.4413,117.6968,200.7533,154.2092,117.1463,214.7833,153.7585,111.2334,225.4653,139.3689,113.8346,218.7259,141.9152,113.6742,197.2394,157.804,115.2584,201.352,153.0257,112.3729,219.4069,159.9925,89.9239,229.9469,158.7968,70.764,212.7295,169.7033,69.6494,224.6914,138.8507,108.8252,195.8682,157.3932,109.0091,225.7894,173.6017,117.3114,244.9631,202.4041,102.2001,229.2924,169.4864,114.7712,222.2195,174.0878,115.2571,244.1772,175.6601,97.5555,219.634,191.3683,98.0271,242.4567,191.5052,99.5036,240.7947,187.2003,90.3954,237.1404,195.6505,99.5917,232.749,191.4218,89.2022,241.1574,176.4414,76.5923,222.5378,188.3282,76.6498,255.7338,175.9445,80.5972,216.8691,198.7607,79.7531,250.2301,147.5025,84.7911,194.3525,182.5193,84.7878,264.8411,177.8605,93.6091,215.8661,208.6584,94.757,264.4927,153.2213,79.1699,191.649,197.7332,80.2378,270.1373,152.4055,62.003,190.185,203.244,63.1525,258.9989,223.9273,44.1167,267.8914,198.4853,75.8233,229.1584,219.5697,77.0346,265.0817,188.3871,13.1439,220.1145,216.5316,15.4627,262.8727,182.1489,81.0566,215.7588,205.1292,81.8948,267.1265,192.7849,76.3325,226.0071,217.1848,77.2311,242.9961,158.8452,55.3855,207.6136,179.2341,56.2264,230.5361,163.5061,62.7339,216.8997,171.1289,62.8672,234.4722,180.6501,70.1591,231.1712,181.9453,69.039,234.3591,180.856,65.0882,232.0897,181.9316,64.8591,237.0738,174.6577,51.5573,225.9114,181.8837,51.2791,236.3191,174.1007,54.1079,225.4528,181.3982,54.6458,265.9029,170.7819,29.3211,207.3493,208.4241,31.2145,247.7005,208.4587,10.5194,240.3183,172.6541,28.7278,220.0835,185.8365,29.7802
214.7311,145.9667,135.3338,227.327,141.9169,126.1679,204.6548,156.5003,127.6902,219.2933,154.8388,121.4667,231.7047,140.8035,119.6024,224.4425,144.2486,118.1883,201.5751,160.4482,121.0462,207.4075,155.9789,119.4272,221.8204,163.493,94.3043,231.3316,158.9383,72.3782,211.7736,171.3316,73.724,228.8972,140.1331,112.6884,199.9871,159.7839,115.1353,231.0827,175.0861,125.8455,248.5722,205.4778,107.3248,235.1557,170.7328,122.4376,224.9426,176.9686,123.2517,249.1022,175.466,101.032,219.7636,193.4131,102.42,245.4788,194.3524,104.7155,242.3637,187.1184,93.7264,240.079,198.0072,105.1276,234.109,192.1493,94.6266,242.1281,177.7436,79.7207,223.0886,189.103,81.1061,250.3437,176.6648,80.5201,219.1406,195.3008,83.0483,251.785,148.7238,84.8921,194.9588,184.8809,89.7027,267.4821,179.8298,96.5757,216.5543,212.0845,101.0581,262.0152,154.2359,80.6156,193.1734,197.7281,86.224,267.3866,153.9348,63.1957,190.8552,201.5124,69.4246,256.8667,226.3299,54.1406,266.4898,189.2601,75.7917,222.473,216.9375,77.7092,262.2997,189.122,15.0246,217.7903,216.668,18.6721,258.0407,177.198,83.0073,217.1422,203.4416,85.1322,263.9403,186.4432,76.3808,221.7498,213.0159,80.1452,240.0592,158.7807,54.7868,203.3858,180.4142,56.4144,228.3191,163.9018,65.755,215.9666,170.9469,67.6425,234.7813,182.6223,71.7384,230.6165,184.5733,72.3371,233.488,183.6458,67.1592,232.3539,184.6,67.595,234.681,178.3414,52.2409,224.8128,185.2139,52.621,236.7119,176.8994,56.9034,223.2724,184.3861,58.3628,264.9746,174.0038,29.7865,205.134,211.5602,34.637,244.8224,211.9367,10.3078,239.0698,177.6667,28.3108,219.2509,191.0857,30.2594
212.837,140.4306,115.7387,224.1705,137.2568,110.0438,205.2642,149.4053,110.6341,219.8163,151.1113,101.166,229.1007,137.2821,105.7143,222.5262,138.2489,105.0497,202.1233,152.9215,106.9536,207.2453,147.9882,105.8402,224.585,161.4535,82.5687,236.125,161.1335,64.6872,215.7533,171.962,65.2051,229.139,136.6375,102.4259,199.2104,153.2907,103.2836,229.945,170.7746,109.1593,247.7971,203.6652,99.1532,233.9552,167.0529,107.8545,225.0961,172.6605,108.2949,250.1016,175.9834,93.193,224.9942,191.2493,94.1441,247.1293,194.1978,96.8102,246.4637,189.5341,88.0494,241.3862,198.0042,96.3904,236.6071,193.9611,88.4935,248.6712,178.3444,74.4039,224.2475,192.4408,75.5825,253.0445,179.3345,73.4896,221.0175,199.0394,77.0895,257.269,150.1198,76.7136,198.1572,185.5778,80.2351,269.2375,181.0045,89.532,217.9643,210.2557,93.2947,268.9955,156.9379,73.2082,196.0826,198.8708,77.6782,275.2661,156.7971,58.4253,193.8933,205.0474,63.0761,259.283,227.543,46.7911,268.4581,192.9849,70.2957,225.5185,215.7031,70.5682,267.7662,194.5324,13.5563,222.57,217.9687,17.9044,260.2306,177.6499,77.1474,219.9384,201.2554,77.1543,263.5399,187.201,69.6651,224.9877,206.8607,71.1369,246.0988,161.6293,53.9726,212.6109,181.274,52.1955,235.0513,166.0695,59.2166,219.7756,175.1148,58.3435,238.8083,183.1152,66.7556,234.1242,185.3291,66.6279,238.0786,184.9216,60.6307,236.0836,186.3224,60.8103,239.9448,180.1323,50.6009,230.298,186.654,50.7197,241.131,177.6548,54.308,228.0472,186.1583,53.832,269.9762,177.0715,28.5895,211.6307,212.2457,30.046,250.1777,216.8453,9.9911,247.2083,181.9743,28.1241,226.3305,193.9421,27.8533
217.1227,146.3824,125.0879,227.3072,141.9758,117.9757,207.0874,155.5641,116.8007,222.7196,157.4652,106.3006,233.5041,142.579,114.4907,225.5232,143.2046,111.7647,202.8039,159.0221,113.242,208.0406,152.2847,111.6988,227.0249,166.9628,88.4169,238.0524,165.1777,69.0941,218.5652,175.1709,68.9413,232.188,140.5757,108.6161,200.9172,157.5043,108.3153,232.4286,179.6659,113.3788,250.3839,210.6243,99.1512,236.7011,175.3116,111.2223,226.9036,180.128,111.0093,251.8623,181.0925,94.6011,222.277,197.6592,93.9458,248.5011,201.0968,99.2501,247.7233,195.5339,89.4665,243.3613,203.9841,98.4117,238.739,201.0694,90.7999,248.6189,182.7733,77.3187,226.3415,195.3924,77.2228,254.761,183.2542,76.1314,222.9494,203.9936,76.6743,258.2049,157.465,82.3066,200.9789,188.6793,83.4758,270.3671,187.9172,93.4268,220.5067,215.2203,93.1291,272.2249,161.0023,78.3824,196.4799,203.2849,79.9298,280.683,161.2809,64.2801,194.3211,209.2815,64.2325,260.3849,229.6852,48.1442,270.7091,201.0718,73.7982,227.9212,220.7478,71.6471,271.2133,191.63,18.3776,221.9765,217.4954,18.4237,261.171,182.3872,80.0931,220.248,204.0833,79.6429,265.3801,191.4785,73.3202,225.4526,213.5879,74.2305,248.9825,165.2432,54.2509,213.9107,184.0575,54.4917,236.4835,167.4563,62.4592,222.6544,176.3694,63.3654,240.5136,187.2124,68.9732,235.7983,190.3646,68.9976,239.2129,188.092,63.3065,237.4343,189.6183,63.5166,242.2416,182.5561,53.7241,231.5601,188.5258,54.3373,242.6737,180.8399,56.6671,229.8182,188.1301,56.0276,271.423,178.584,33.1514,211.169,212.1046,31.372,252.4141,215.933,13.1948,248.3773,182.4546,28.7259,226.9845,193.6126,29.4652
229.6518,166.244,134.5589,240.9457,161.6787,126.297,219.2357,174.6718,127.8348,234.0583,174.523,117.9975,245.2889,160.0068,121.7353,238.9316,162.9223,120.8969,215.7413,178.2767,122.8256,220.4013,172.7112,121.1621,236.0334,180.1118,95.2936,244.2112,174.8913,74.2042,225.2148,184.7766,74.276,245.2225,158.9533,117.503,213.681,177.3728,118.8757,244.002,195.5082,121.4356,258.0972,222.0952,102.1025,247.1945,192.0136,118.7828,239.1348,195.8616,118.2485,259.6052,195.8274,98.2212,233.2817,209.0801,100.0601,257.4155,213.1987,100.7672,254.7058,205.7608,91.1466,251.4727,215.9355,100.5636,245.6985,209.4513,91.1485,253.172,195.201,76.4743,236.5583,203.6715,77.0747,261.2157,194.6968,74.5217,231.5606,210.7135,75.8594,268.6187,169.8462,88.1654,208.734,201.8472,90.8946,279.2969,200.3012,90.0797,226.2193,227.0096,93.7753,280.9355,175.847,79.9425,203.8102,215.7049,82.492,283.403,173.4193,61.1992,201.0014,216.2458,64.7591,263.8005,240.2836,47.3043,278.7797,207.2778,69.0426,230.2143,230.1519,72.5511,269.0898,199.0314,13.386,223.8096,221.5613,16.2469,272.4756,198.5683,76.428,229.7892,221.3797,77.9363,274.3651,202.2168,71.0354,229.7187,225.0598,73.7747,251.2985,173.2692,59.3898,217.7439,191.3478,59.794,241.6474,180.5294,66.836,229.4055545808945,186.91451597267212,67.53528343317058,246.1133,197.7497,68.6424,243.8604,199.0814,68.9467,245.251,197.4059,65.2724,243.2811,198.4962,65.1573,246.6536,190.149,54.4291,235.2623,195.5404,53.8469,247.881,189.0933,55.8148,233.9033,196.2473,56.2605,273.8054,185.9564,30.9097,213.6841,217.4353,34.3122,252.5759,223.2833,9.7368,248.552,186.2769,29.1557,227.4409,195.7698,31.0528
206.9696,0.0309,108.4348,217.4083,-5.887,104.6656,202.8449,11.3575,107.2531,216.0196,7.8241,98.0671,218.1918,-7.4314,101.0829,214.722,-4.2555,99.2017,201.8475,13.1149,105.0519,203.6316,9.4307,101.2366,222.2814,14.7208,80.8699,232.2214,11.1187,61.2409,219.0918,27.964,63.4664,218.306,-8.2809,98.8663,199.8976,16.3265,101.9169,233.3262,22.6359,106.2034,260.3855,45.9663,95.5239,235.8424,18.8982,102.289,229.6349,25.4936,104.0492,249.5147,20.2292,88.6762,233.3679,40.6655,91.2388,254.6406,36.4403,92.0728,250.1041,32.7066,85.175,250.0171,41.0536,91.8148,245.3639,38.4411,85.4974,248.743,22.6858,69.8094,234.1455,41.5695,71.3568,254.1128,22.596,68.0937,234.6196,50.6564,72.6722,247.6781,-2.7559,78.2442,211.9992,42.7178,82.8236,269.8838,18.0064,84.4678,237.4109,60.2629,88.5497,260.9232,-1.1466,70.1544,213.0331,58.2679,76.6341,267.0196,-1.1104,56.2087,214.286,64.5554,62.4272,275.6837,63.066,45.9123,271.8226,25.6564,63.7455,242.7432,66.2036,66.5441,266.4717,28.3503,10.967,236.9882,65.3964,14.2111,261.7375,19.8426,72.2457,234.5425,56.796,76.9532,265.3001,24.4852,66.2033,239.2018,58.1304,69.3945,240.4155,10.8571,47.8941,219.0739,37.5566,49.8867,232.01796977535503,14.940351356614393,55.65721149027087,221.622,27.2393,56.7417,241.7234,29.2822,63.6307,239.2998,33.0669,63.5488,241.3073,30.9665,57.8089,239.6063,32.334,57.6579,241.51,26.5805,48.6208,234.9586,35.1749,49.3135,241.6745,25.315,50.0355,233.7349,35.2448,51.1246,265.4375,14.463,25.7597,224.5432,64.5476,30.3375,258.9908,52.8303,7.8305,243.5184,23.9069,24.4316,229.8633,41.7839,25.4154
226.0055,14.3594,110.891,232.8442,7.0382,105.8631,221.5408,23.8828,107.6481,229.7323,18.2242,100.4071,233.5156,5.3577,102.6148,230.0606,10.1464,101.8268,221.0986,26.1132,105.6137,221.6019,21.1119,101.9741,232.4112,22.5626,82.3454,238.8516,18.3002,60.8776,227.6533,33.0411,63.6367,232.7101,4.7447,100.2533,216.9805,27.505,102.5334,245.2993,31.0777,104.7821,265.5078,48.3176,92.2405,246.8317,26.3897,102.3487,240.9611,34.4335,103.5439,255.724,22.8432,86.5279,239.019,46.5378,89.3514,260.1054,39.7919,87.1285,256.3327,37.6074,81.6879,256.4233,44.6374,88.6956,252.6347,42.6337,83.1518,254.8292,27.3694,68.9638,240.755,45.2269,70.0255,268.6894,20.7811,73.5765,239.0788,59.4596,78.8177,254.1349,4.5058,72.3671,221.1792,49.5553,77.2995,272.4225,19.7182,79.7809,240.8851,64.5229,84.5731,261.0688,4.6665,68.0921,221.9568,58.3477,73.9336,262.7128,0.3112,57.3445,218.5567,60.9569,65.1071,279.724,64.3135,41.5025,280.546,29.7708,62.5369,248.8067,69.9824,65.8066,267.5603,26.3166,12.1159,237.6799,66.4921,16.6179,265.3014,21.2125,71.3374,238.9683,58.9911,75.6273,275.5645,26.34,64.0701,245.3187,65.9182,67.2727,244.6741,13.6418,49.5236,224.8691,40.7112,54.9058,237.4724,19.5422,56.5185,227.5007,32.7975,57.8154,245.5757,31.7118,61.5865,243.3483,36.156,62.3891,245.6386,32.9614,58.9725,243.6287,36.0637,58.3183,244.411,28.7927,49.6467,237.9285,36.8204,49.2427,245.4492,28.2683,51.6044,237.7344,38.6515,51.9577,262.3797,12.8629,27.4947,225.2634,63.6547,33.4211,263.9425,56.901,12.0091,244.0938,24.8859,26.1794,231.8049,43.3625,27.782
